#group,false,false,true,true,true,true,false,false,true,true,true
#datatype,string,long,string,string,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string
#default,_result,,,,,,,,,,
,result,table,_field,_measurement,_start,_stop,_time,_value,channel,room,sens
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:37:13Z,-466.51,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:39:14Z,-466.6,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:41:16Z,-466.68,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:43:18Z,-466.81,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:45:19Z,-466.96,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:47:21Z,-467.09,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:49:23Z,-467.24,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:51:24Z,-467.38,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:53:26Z,-467.51,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:55:28Z,-467.65,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:57:30Z,-467.75,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:59:31Z,-467.88,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:01:33Z,-468.02,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:03:35Z,-468.16,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:05:36Z,-468.29,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:07:38Z,-468.43,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:09:40Z,-468.56,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:11:41Z,-468.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:13:43Z,-468.74,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:15:45Z,-468.77,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:17:46Z,-468.83,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:19:48Z,-468.9,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:21:50Z,-468.98,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:23:51Z,-469.07,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:25:53Z,-469.17,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:27:55Z,-469.27,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:29:56Z,-469.36,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:31:58Z,-469.46,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:34:00Z,-469.58,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:36:01Z,-469.74,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:38:03Z,-469.82,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:40:05Z,-469.9,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:42:07Z,-469.98,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:44:08Z,-470.1,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:46:10Z,-470.21,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:48:12Z,-470.35,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:50:13Z,-470.49,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:52:15Z,-470.62,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:54:17Z,-470.74,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:56:18Z,-470.84,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:58:20Z,-470.9,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:00:22Z,-471.03,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:02:23Z,-471.15,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:04:25Z,-471.26,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:06:27Z,-471.38,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:08:28Z,-471.51,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:10:30Z,-471.56,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:12:32Z,-471.66,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:14:33Z,-471.76,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:16:35Z,-471.78,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:18:37Z,-471.81,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:20:39Z,-471.87,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:22:40Z,-471.99,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:24:42Z,-472.11,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:26:44Z,-472.22,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:28:45Z,-472.33,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:30:47Z,-472.43,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:32:49Z,-472.53,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:34:50Z,-472.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:36:52Z,-472.75,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:38:54Z,-472.85,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:40:55Z,-472.95,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:42:57Z,-473.04,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:44:59Z,-473.12,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:47:00Z,-473.22,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:49:02Z,-473.33,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:51:04Z,-473.37,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:53:05Z,-473.38,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:55:09Z,-473.4,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:57:11Z,-473.42,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T14:59:12Z,-473.43,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:01:14Z,-473.45,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:03:16Z,-473.48,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:05:17Z,-473.5,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:07:19Z,-473.53,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:09:21Z,-473.55,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:11:22Z,-473.57,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:13:24Z,-473.58,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:15:26Z,-473.6,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:17:27Z,-473.61,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:21:31Z,-473.62,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:25:34Z,-473.63,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:29:37Z,-473.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:31:39Z,-473.65,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:35:43Z,-473.66,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:37:44Z,-473.67,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:39:46Z,-473.69,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:41:48Z,-473.71,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:43:49Z,-473.74,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:45:51Z,-473.8,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:47:53Z,-473.86,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:49:54Z,-473.96,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:51:56Z,-474.07,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:53:58Z,-474.16,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:55:59Z,-474.25,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T15:58:01Z,-474.33,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:00:03Z,-474.41,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:02:04Z,-474.48,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:04:06Z,-474.56,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:06:08Z,-474.64,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:08:09Z,-474.71,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:10:11Z,-474.78,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:12:13Z,-474.85,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:14:14Z,-474.92,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:16:16Z,-474.99,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:18:18Z,-475.06,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:20:20Z,-475.14,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:22:21Z,-475.21,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:24:23Z,-475.28,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:26:25Z,-475.35,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:28:26Z,-475.39,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:30:28Z,-475.45,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:32:30Z,-475.52,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:34:31Z,-475.57,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:36:33Z,-475.63,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:38:35Z,-475.7,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:40:36Z,-475.77,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:42:38Z,-475.83,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:44:40Z,-475.89,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:46:41Z,-475.96,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:48:43Z,-476.02,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:50:45Z,-476.08,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:52:46Z,-476.14,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:54:48Z,-476.2,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:56:50Z,-476.26,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T16:58:52Z,-476.27,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:00:53Z,-476.29,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:04:57Z,-476.3,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:06:58Z,-476.31,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:09:00Z,-476.32,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:13:03Z,-476.33,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:23:12Z,-476.34,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T17:33:20Z,-476.35,3P,Haus,Exp
,,0,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T18:00:00Z,-476.35,3P,Haus,Exp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:15:00Z,246.99,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:28:02Z,247,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:30:04Z,247.01,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T06:38:11Z,247.02,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:00:00Z,247.02,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:15:00Z,247.02,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:30:00Z,247.02,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T07:45:00Z,247.02,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:00:00Z,247.02,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:03:23Z,247.03,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:25:41Z,247.08,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:27:43Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T08:45:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:00:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:15:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:30:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T09:45:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:00:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:15:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:30:00Z,247.1,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:41:34Z,247.13,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:43:36Z,247.16,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T10:47:39Z,247.17,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:15:00Z,247.17,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:30:00Z,247.17,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:40:25Z,247.2,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:42:27Z,247.23,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:44:29Z,247.26,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:46:31Z,247.3,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:48:32Z,247.33,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T11:50:34Z,247.36,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:15:00Z,247.36,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:18:57Z,247.37,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:20:59Z,247.38,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:23:01Z,247.39,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:25:03Z,247.4,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:29:06Z,247.42,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:31:08Z,247.43,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:33:09Z,247.44,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:39:14Z,247.45,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T12:41:16Z,247.46,3P,Haus,Imp
,,1,value,Energy,2020-06-05T06:13:39.911158754Z,2020-06-05T18:13:39.911158754Z,2020-06-05T13:00:00Z,247.46,3P,Haus,Imp
